﻿Latitude,Longitude,Perished,Injured,Datums,Laiks,ACCIDENT_TYPE_NAME
56.5291429990000440,25.8251589540000740,1,0,26-07-2019,00:07,Transportlīdzeklis uzbrauca gājējam
56.5197480510000790,27.5078686500000340,1,0,09-05-2019,00:20,Transportlīdzeklis uzbrauca gājējam
56.5150427430000380,27.4224524100000620,1,0,26-11-2019,16:54,Transportlīdzeklis apgāzās
56.4249454240000430,23.5435313650000350,1,0,28-12-2019,18:10,Transportlīdzeklis uzbrauca gājējam
56.3890763030000810,26.1524579250000780,1,0,17-03-2019,12:30,Transportlīdzeklis uzbrauca šķērslim
56.3689422170000400,25.6380131940000520,1,0,09-02-2019,19:03,Transportlīdzeklis uzbrauca gājējam
56.3572457010000680,27.1759700920000570,1,0,30-09-2019,21:16,Transportlīdzeklis uzbrauca gājējam
56.3544949770000580,26.1524055420000540,1,2,06-06-2019,16:36,Sadursme
56.3529451100000640,24.2866437470000850,1,0,19-08-2019,21:51,Transportlīdzeklis uzbrauca gājējam
56.3449379090000660,26.3277914260000900,1,0,20-02-2019,18:54,Transportlīdzeklis uzbrauca gājējam
56.3371677870000550,25.0676350230000370,1,0,21-03-2019,11:32,Sadursme
56.3249441950000570,24.0683340190000760,1,0,23-03-2019,15:50,Transportlīdzeklis uzbrauca gājējam
56.3033596720000560,24.3416367070000770,1,0,06-11-2019,18:32,Transportlīdzeklis uzbrauca gājējam
56.2963837160000370,24.3461708350000660,1,1,12-02-2019,,Sadursme
56.2358630220000460,27.0355033740000860,1,1,21-10-2019,14:33,Sadursme
56.2123625040000550,25.3083377620000650,1,1,25-03-2019,16:34,Sadursme
56.1869158770000470,25.4076431780000580,1,0,11-05-2019,21:14,Transportlīdzeklis apgāzās
56.0882575350000820,26.7548743210000450,1,2,14-05-2019,08:59,Sadursme
56.0620963980000510,25.8962830640000450,1,1,13-08-2019,11:33,Transportlīdzeklis apgāzās
55.9319614010000810,26.2928799550000460,2,0,03-03-2019,21:30,Sadursme
55.9310292430000690,26.7169647910000660,2,1,18-05-2019,22:45,Sadursme
55.9005884000000610,26.6215371530000770,1,0,13-07-2019,00:08,Transportlīdzeklis uzbrauca gājējam
