﻿Latitude,Longitude,grupa,Eindex,ACindex,nosaukums,km,puse,segums,platiba,Apgaismojums,Urnas,Tualete,Tirdznieciba,Kravu_sversanas_josla,Stavvietas_kravas_transportam,Maksa_par_stavvietu
56.9434629780000710,24.2503405500000890,"P","","P4","Rīga - Ērgļi",6.1,"K","Asfalts",700.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.9033577610000520,24.4064467900000750,"A","E67/E77","A4","Rīgas apvedceļš (Baltezers - Saulkalne)",14,"L","Asfalts",529.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.9017997550000700,25.4368395960000840,"P","","P4","Rīga - Ērgļi",86,"K","Asfalts",665.9,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.8699744580000580,24.3049459270000630,"V","","V56","Pievedceļš Salaspils memoriālam",1.2,"L","Asfalts",900.0,NULL,+,NULL,NULL,NULL,NULL,NULL
56.8302691250000860,22.2579216570000540,"P","","P108","Ventspils - Kuldīga - Saldus",82,"K","Asfalts",319.0,NULL,+,NULL,NULL,NULL,NULL,NULL
56.8114370170000600,27.0957345110000460,"P","","P36","Rēzekne - Gulbene",39,"L","Asfalts",2830,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.8024307020000380,23.4669049410000530,"A","","A9","Rīga (Skulte) - Liepāja",32,"L","Asfalts",2015,NULL,NULL,NULL,NULL,+,NULL,NULL
56.8023786760000460,27.6212235490000350,"P","","P48","Kārsava-Tilža-Dubļukalns",2.5,"L","Grants",200.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.8022974200000590,27.5900044940000840,"P","","P48","Kārsava-Tilža-Dubļukalns",4.5,"K","Grants",200.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.7674321530000730,24.1090550530000770,"V","","V7","Baloži - Plakanciems - Iecava",8.3,"K","Asfalts",504.0,NULL,+,NULL,NULL,NULL,NULL,NULL
56.7674321530000730,24.1090550530000770,"V","","V7","Baloži - Plakanciems - Iecava",8.3,"L","Asfalts",504.0,NULL,+,NULL,NULL,NULL,NULL,NULL
56.7648054010000460,24.1079597100000460,"V","","V7","Baloži - Plakanciems - Iecava",8.6,"K","Asfalts",1040,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.7298638250000520,26.1417929870000880,"V","","V876","Ļaudona - Mārciena - Sauleskalns - Bērzaune",3.3,"L","Grants",65.00,NULL,NULL,+,NULL,NULL,NULL,NULL
56.6474736960000770,22.8556381800000850,"A","","A9","Rīga (Skulte) - Liepāja",75,"K","Asfalts",564.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.6473216740000680,22.7973099470000880,"A","","A9","Rīga (Skulte) - Liepāja",79,"L","Grants",750.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.6127722950000700,21.7316393010000870,"P","","P115","Aizpute - Kalvene",16,"K","Asfalts",480.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.5901197350000870,27.2436287090000630,"P","","P36","Rēzekne - Gulbene",12,"K","Asfalts",1500,NULL,NULL,NULL,+,NULL,NULL,NULL
56.5873718570000510,27.2456721360000530,"P","","P36","Rēzekne - Gulbene",12,"L","Asfalts",700.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.5860463920000710,21.3534354600000710,"A","","A9","Rīga (Skulte) - Liepāja",174,"K","Asfalts",728.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.5859306950000590,26.6991012990000630,"A","E22","A12","Jēkabpils - Rēzekne - Ludza-Krievijas robeža (Terehova)",56,"K","Asfalts",2950,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.5482774970000720,27.3363113280000790,"A","E22","A12","Jēkabpils - Rēzekne - Ludza-Krievijas robeža (Terehova)",99,"K","Asfalts",1650,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.5482774970000720,27.3363113280000790,"A","E22","A12","Jēkabpils - Rēzekne - Ludza-Krievijas robeža (Terehova)",99,"L","Asfalts",1630,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.5355760150000610,25.8181942700000490,"A","E22","A6","Rīga - Daugavpils - Krāslava - Baltkrievijas robeža (Pāternieki)",142,"L","asfalta",3000,+,NULL,NULL,NULL,NULL,NULL,+
56.3466193810000390,27.1636907200000910,"A","E262","A13","Krievijas robeža (Grebņeva) - Rēzekne - Daugavpils - Lietuvas robeža (Medumi)",72,"K","Asfalts",760.0,NULL,NULL,NULL,+,NULL,NULL,NULL
56.2516631690000390,27.0505520620000650,"A","E262","A13","Krievijas robeža (Grebņeva) - Rēzekne - Daugavpils - Lietuvas robeža (Medumi)",85,"L","Asfalts",2260,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.2249801680000590,27.0262973750000700,"A","E262","A13","Krievijas robeža (Grebņeva) - Rēzekne - Daugavpils - Lietuvas robeža (Medumi)",88,"K","Asfalts",720.0,NULL,+,NULL,NULL,NULL,NULL,NULL
56.1448547680000730,27.2033321220000630,"P","","P60","Dagda - Aglona",23,"L","Asfalts",120.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
56.0755580660000420,26.7332475710000490,"A","E262","A13","Krievijas robeža (Grebņeva) - Rēzekne - Daugavpils - Lietuvas robeža (Medumi)",113,"L","Asfalts/bet. bruģis",183.0,NULL,NULL,NULL,+,NULL,NULL,NULL
56.0293390580000620,26.7254720690000910,"A","E262","A13","Krievijas robeža (Grebņeva) - Rēzekne - Daugavpils - Lietuvas robeža (Medumi)",118,"L","Asfalts",845.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
